"Price Transparency Machine Readable file as of July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To view file with all data in all columns visible perform the following steps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)Click on the triangle above row 1 and to the left of column A to highlight all cells.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)Double click on the column divider between column A and Column B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Code,Description,Patient Type,Rev Code,Gross Charge,Cash Price,Aetna HMO/PPO,"Anthem Blue Cross
Anthem Covered California",Blue Shield of CA,Blue Shield Covered CA,Bright Health,Cigna HMO,Cigna PPO,Cigna Behavioral Health,Coventry First Health,HealthNet HMO/ PPO/Commercial,Kaiser Commercial,Magellan Comm / Medicare Advantage,Managed Health Network,Multiplan Commercial,Networks by Design,PHN / Oscar,"Sharp Health Plan (HMO,PPO,Covered California)",UHC,UHC Select,US Behavioral Health Plan (Optum),Coventry & Network by Design WC,Multiplan Workers Comp,Kaiser Medicare,"Anthem Blue Cross Snr Adv
Blue Shield Senior Advantage
Community Health Group Senior Advantage
Easy Choice
HealthNet Senior Advantage
Humana
Managed Health Network Advantage
UHC Senior Advantage
Imperial Health Plan","Astiva Health
Clever Care of CA",Prospect Health, Aetna Sr Advantage ,"Central Health Plan
Molina Sr Advantage",Molina Commercial Exchange,HN Bronze and Communitycare,Health Net Blue and Gold (UCSD), Min ($) , Max ($) 
DRG,12,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",IP,NA , NA  , NA  , NA , NA , NA ,"$42,758.72 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$45,295.22 ", 55% of gross charges  , NA , NA , NA ,"$45,340.51 ","$46,265.83 ","$32,353.73 ","$32,353.73 ","$32,353.73 ","$32,353.73 ","$32,353.73 ","$32,353.73 ","$43,677.53 ","$45,295.22 ","$48,530.59 ","$32,353.73 ","$48,530.59 "
DRG,13,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",IP,NA , NA  , NA  , NA , NA , NA ,"$30,386.71 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$32,394.01 ", 55% of gross charges  , NA , NA , NA ,"$32,426.40 ","$33,088.16 ","$23,138.58 ","$23,138.58 ","$23,138.58 ","$23,138.58 ","$23,138.58 ","$23,138.58 ","$31,237.08 ","$32,394.01 ","$34,707.86 ","$23,138.58 ","$34,707.86 "
DRG,14,ALLOGENEIC BONE MARROW TRANSPLANT,IP,NA , NA  , NA  , NA , NA , NA ,"$119,112.61 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$124,915.11 ", 55% of gross charges  , NA , NA , NA ,"$125,040.02 ","$127,591.86 ","$89,225.08 ","$89,225.08 ","$89,225.08 ","$89,225.08 ","$89,225.08 ","$89,225.08 ","$120,453.85 ","$124,915.11 ","$133,837.61 ","$89,225.08 ","$133,837.61 "
DRG,16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$75,150.16 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$79,072.19 ", 55% of gross charges  , NA , NA , NA ,"$79,151.26 ","$80,766.59 ","$56,480.13 ","$56,480.13 ","$56,480.13 ","$56,480.13 ","$56,480.13 ","$56,480.13 ","$76,248.18 ","$79,072.19 ","$84,720.20 ","$56,480.13 ","$84,720.20 "
DRG,17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$54,170.19 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$57,194.81 ", 55% of gross charges  , NA , NA , NA ,"$57,252.00 ","$58,420.41 ","$40,853.43 ","$40,853.43 ","$40,853.43 ","$40,853.43 ","$40,853.43 ","$40,853.43 ","$55,152.14 ","$57,194.81 ","$61,280.15 ","$40,853.43 ","$61,280.15 "
DRG,18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,IP,NA , NA  , NA  , NA , NA , NA ,"$417,793.32 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$436,371.71 ", 55% of gross charges  , NA , NA , NA ,"$436,808.08 ","$445,722.53 ","$311,694.08 ","$311,694.08 ","$311,694.08 ","$311,694.08 ","$311,694.08 ","$311,694.08 ","$420,787.01 ","$436,371.71 ","$467,541.12 ","$311,694.08 ","$467,541.12 "
DRG,19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,IP,NA , NA  , NA  , NA , NA , NA ,"$74,518.73 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$78,413.75 ", 55% of gross charges  , NA , NA , NA ,"$78,492.16 ","$80,094.04 ","$56,009.82 ","$56,009.82 ","$56,009.82 ","$56,009.82 ","$56,009.82 ","$56,009.82 ","$75,613.26 ","$78,413.75 ","$84,014.73 ","$56,009.82 ","$84,014.73 "
DRG,20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$115,319.57 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$120,959.82 ", 55% of gross charges  , NA , NA , NA ,"$121,080.78 ","$123,551.82 ","$86,399.87 ","$86,399.87 ","$86,399.87 ","$86,399.87 ","$86,399.87 ","$86,399.87 ","$116,639.83 ","$120,959.82 ","$129,599.81 ","$86,399.87 ","$129,599.81 "
DRG,21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,IP,NA , NA  , NA  , NA , NA , NA ,"$84,155.29 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$88,462.50 ", 55% of gross charges  , NA , NA , NA ,"$88,550.96 ","$90,358.12 ","$63,187.50 ","$63,187.50 ","$63,187.50 ","$63,187.50 ","$63,187.50 ","$63,187.50 ","$85,303.12 ","$88,462.50 ","$94,781.25 ","$63,187.50 ","$94,781.25 "
DRG,22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$54,026.28 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$57,044.74 ", 55% of gross charges  , NA , NA , NA ,"$57,101.78 ","$58,267.13 ","$40,746.24 ","$40,746.24 ","$40,746.24 ","$40,746.24 ","$40,746.24 ","$40,746.24 ","$55,007.43 ","$57,044.74 ","$61,119.36 ","$40,746.24 ","$61,119.36 "
DRG,23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,IP,NA , NA  , NA  , NA , NA , NA ,"$63,275.72 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$66,689.82 ", 55% of gross charges  , NA , NA , NA ,"$66,756.51 ","$68,118.89 ","$47,635.58 ","$47,635.58 ","$47,635.58 ","$47,635.58 ","$47,635.58 ","$47,635.58 ","$64,308.04 ","$66,689.82 ","$71,453.38 ","$47,635.58 ","$71,453.38 "
DRG,24,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$43,943.48 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$46,530.66 ", 55% of gross charges  , NA , NA , NA ,"$46,577.19 ","$47,527.75 ","$33,236.19 ","$33,236.19 ","$33,236.19 ","$33,236.19 ","$33,236.19 ","$33,236.19 ","$44,868.85 ","$46,530.66 ","$49,854.28 ","$33,236.19 ","$49,854.28 "
DRG,25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$50,172.99 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$53,026.63 ", 55% of gross charges  , NA , NA , NA ,"$53,079.66 ","$54,162.92 ","$37,876.17 ","$37,876.17 ","$37,876.17 ","$37,876.17 ","$37,876.17 ","$37,876.17 ","$51,132.83 ","$53,026.63 ","$56,814.25 ","$37,876.17 ","$56,814.25 "
DRG,26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,IP,NA , NA  , NA  , NA , NA , NA ,"$34,159.67 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$36,328.35 ", 55% of gross charges  , NA , NA , NA ,"$36,364.68 ","$37,106.82 ","$25,948.82 ","$25,948.82 ","$25,948.82 ","$25,948.82 ","$25,948.82 ","$25,948.82 ","$35,030.91 ","$36,328.35 ","$38,923.23 ","$25,948.82 ","$38,923.23 "
DRG,27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$28,049.53 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$29,956.85 ", 55% of gross charges  , NA , NA , NA ,"$29,986.81 ","$30,598.78 ","$21,397.75 ","$21,397.75 ","$21,397.75 ","$21,397.75 ","$21,397.75 ","$21,397.75 ","$28,886.96 ","$29,956.85 ","$32,096.63 ","$21,397.75 ","$32,096.63 "
DRG,28,SPINAL PROCEDURES WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$64,962.50 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$68,448.76 ", 55% of gross charges  , NA , NA , NA ,"$68,517.21 ","$69,915.52 ","$48,891.97 ","$48,891.97 ","$48,891.97 ","$48,891.97 ","$48,891.97 ","$48,891.97 ","$66,004.16 ","$68,448.76 ","$73,337.95 ","$48,891.97 ","$73,337.95 "
DRG,29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,IP,NA , NA  , NA  , NA , NA , NA ,"$36,779.10 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$39,059.82 ", 55% of gross charges  , NA , NA , NA ,"$39,098.88 ","$39,896.82 ","$27,899.87 ","$27,899.87 ","$27,899.87 ","$27,899.87 ","$27,899.87 ","$27,899.87 ","$37,664.83 ","$39,059.82 ","$41,849.81 ","$27,899.87 ","$41,849.81 "
DRG,30,SPINAL PROCEDURES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$26,292.46 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$28,124.62 ", 55% of gross charges  , NA , NA , NA ,"$28,152.75 ","$28,727.29 ","$20,089.02 ","$20,089.02 ","$20,089.02 ","$20,089.02 ","$20,089.02 ","$20,089.02 ","$27,120.17 ","$28,124.62 ","$30,133.53 ","$20,089.02 ","$30,133.53 "
DRG,31,VENTRICULAR SHUNT PROCEDURES WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$48,770.69 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$51,564.34 ", 55% of gross charges  , NA , NA , NA ,"$51,615.91 ","$52,669.29 ","$36,831.67 ","$36,831.67 ","$36,831.67 ","$36,831.67 ","$36,831.67 ","$36,831.67 ","$49,722.76 ","$51,564.34 ","$55,247.51 ","$36,831.67 ","$55,247.51 "
DRG,32,VENTRICULAR SHUNT PROCEDURES WITH CC,IP,NA , NA  , NA  , NA , NA , NA ,"$24,727.27 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$26,492.49 ", 55% of gross charges  , NA , NA , NA ,"$26,518.98 ","$27,060.18 ","$18,923.21 ","$18,923.21 ","$18,923.21 ","$18,923.21 ","$18,923.21 ","$18,923.21 ","$25,546.33 ","$26,492.49 ","$28,384.81 ","$18,923.21 ","$28,384.81 "
DRG,33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$19,212.86 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$20,742.20 ", 55% of gross charges  , NA , NA , NA ,"$20,762.94 ","$21,186.68 ","$14,815.86 ","$14,815.86 ","$14,815.86 ","$14,815.86 ","$14,815.86 ","$14,815.86 ","$20,001.41 ","$20,742.20 ","$22,223.79 ","$14,815.86 ","$22,223.79 "
DRG,34,CAROTID ARTERY STENT PROCEDURES WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$44,379.68 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$46,985.52 ", 55% of gross charges  , NA , NA , NA ,"$47,032.50 ","$47,992.35 ","$33,561.08 ","$33,561.08 ","$33,561.08 ","$33,561.08 ","$33,561.08 ","$33,561.08 ","$45,307.46 ","$46,985.52 ","$50,341.63 ","$33,561.08 ","$50,341.63 "
DRG,35,CAROTID ARTERY STENT PROCEDURES WITH CC,IP,NA , NA  , NA  , NA , NA , NA ,"$26,101.69 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$27,925.70 ", 55% of gross charges  , NA , NA , NA ,"$27,953.62 ","$28,524.10 ","$19,946.93 ","$19,946.93 ","$19,946.93 ","$19,946.93 ","$19,946.93 ","$19,946.93 ","$26,928.35 ","$27,925.70 ","$29,920.39 ","$19,946.93 ","$29,920.39 "
DRG,36,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$20,664.26 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$22,255.68 ", 55% of gross charges  , NA , NA , NA ,"$22,277.93 ","$22,732.59 ","$15,896.91 ","$15,896.91 ","$15,896.91 ","$15,896.91 ","$15,896.91 ","$15,896.91 ","$21,460.83 ","$22,255.68 ","$23,845.37 ","$15,896.91 ","$23,845.37 "
DRG,37,EXTRACRANIAL PROCEDURES WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$36,564.91 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$38,836.47 ", 55% of gross charges  , NA , NA , NA ,"$38,875.30 ","$39,668.68 ","$27,740.33 ","$27,740.33 ","$27,740.33 ","$27,740.33 ","$27,740.33 ","$27,740.33 ","$37,449.45 ","$38,836.47 ","$41,610.50 ","$27,740.33 ","$41,610.50 "
DRG,38,EXTRACRANIAL PROCEDURES WITH CC,IP,NA , NA  , NA  , NA , NA , NA ,"$18,505.57 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$20,004.66 ", 55% of gross charges  , NA , NA , NA ,"$20,024.66 ","$20,433.33 ","$14,289.04 ","$14,289.04 ","$14,289.04 ","$14,289.04 ","$14,289.04 ","$14,289.04 ","$19,290.20 ","$20,004.66 ","$21,433.56 ","$14,289.04 ","$21,433.56 "
DRG,39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$12,707.80 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$13,958.89 ", 55% of gross charges  , NA , NA , NA ,"$13,972.85 ","$14,258.01 ","$9,970.63 ","$9,970.63 ","$9,970.63 ","$9,970.63 ","$9,970.63 ","$9,970.63 ","$13,460.36 ","$13,958.89 ","$14,955.95 ","$9,970.63 ","$14,955.95 "
DRG,40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",IP,NA , NA  , NA  , NA , NA , NA ,"$43,115.71 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$45,667.48 ", 55% of gross charges  , NA , NA , NA ,"$45,713.14 ","$46,646.07 ","$32,619.63 ","$32,619.63 ","$32,619.63 ","$32,619.63 ","$32,619.63 ","$32,619.63 ","$44,036.50 ","$45,667.48 ","$48,929.44 ","$32,619.63 ","$48,929.44 "
DRG,41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",IP,NA , NA  , NA  , NA , NA , NA ,"$26,213.25 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$28,042.03 ", 55% of gross charges  , NA , NA , NA ,"$28,070.07 ","$28,642.93 ","$20,030.02 ","$20,030.02 ","$20,030.02 ","$20,030.02 ","$20,030.02 ","$20,030.02 ","$27,040.53 ","$28,042.03 ","$30,045.03 ","$20,030.02 ","$30,045.03 "
DRG,42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",IP,NA , NA  , NA  , NA , NA , NA ,"$21,209.79 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$22,824.54 ", 55% of gross charges  , NA , NA , NA ,"$22,847.37 ","$23,313.64 ","$16,303.24 ","$16,303.24 ","$16,303.24 ","$16,303.24 ","$16,303.24 ","$16,303.24 ","$22,009.38 ","$22,824.54 ","$24,454.87 ","$16,303.24 ","$24,454.87 "
DRG,52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$20,677.65 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$22,269.64 ", 55% of gross charges  , NA , NA , NA ,"$22,291.91 ","$22,746.85 ","$15,906.88 ","$15,906.88 ","$15,906.88 ","$15,906.88 ","$15,906.88 ","$15,906.88 ","$21,474.29 ","$22,269.64 ","$23,860.33 ","$15,906.88 ","$23,860.33 "
DRG,53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$12,677.68 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$13,927.48 ", 55% of gross charges  , NA , NA , NA ,"$13,941.40 ","$14,225.92 ","$9,948.20 ","$9,948.20 ","$9,948.20 ","$9,948.20 ","$9,948.20 ","$9,948.20 ","$13,430.07 ","$13,927.48 ","$14,922.30 ","$9,948.20 ","$14,922.30 "
DRG,54,NERVOUS SYSTEM NEOPLASMS WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$15,264.75 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$16,625.21 ", 55% of gross charges  , NA , NA , NA ,"$16,641.84 ","$16,981.47 ","$11,875.15 ","$11,875.15 ","$11,875.15 ","$11,875.15 ","$11,875.15 ","$11,875.15 ","$16,031.46 ","$16,625.21 ","$17,812.73 ","$11,875.15 ","$17,812.73 "
DRG,55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$11,653.56 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$12,859.55 ", 55% of gross charges  , NA , NA , NA ,"$12,872.41 ","$13,135.11 ","$9,185.39 ","$9,185.39 ","$9,185.39 ","$9,185.39 ","$9,185.39 ","$9,185.39 ","$12,400.28 ","$12,859.55 ","$13,778.09 ","$9,185.39 ","$13,778.09 "
DRG,56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,IP,NA , NA  , NA  , NA , NA , NA ,"$24,490.77 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , 70% of gross charges , NA ,"$26,245.86 ", 55% of gross charges  , NA , NA , NA ,"$26,272.11 ","$26,808.28 ","$18,747.05 ","$18,747.05 ","$18,747.05 ","$18,747.05 ","$18,747.05 ","$18,747.05 ","$25,308.51 ","$26,245.86 ","$28,120.57 ","$18,747.05 ","$28,120.57 "
